"id","entry","slug","pos","notes","swadesh_100","swadesh_207","yakhontov","holman_rank","holman_list","buck_category","buck","buck_number","wold","wold_number","ids","ids_number","concepticon_id","leipzig_jakarta_rank"
1,"I","i","function word","1st person singular pronoun",True,1,True,6,True,2,False,"",True,"2.91",True,"2.91",1209,14
2,"you","you","function word","2nd person singular pronoun",True,2,True,17,True,2,False,"",True,"2.92",True,"2.92",1215,9
22,"one","one","","numeral",True,22,True,30,True,13,True,"13.32",True,"13.01",True,"13.10",1493,32
23,"two","two","","numeral",True,23,True,2,True,13,False,"",True,"13.02",True,"13.2",1498,""
45,"fish","fish","noun","",True,45,True,12,True,3,True,"3.65",True,"3.65",True,"3.65",227,38
47,"dog","dog","noun","",True,47,True,42,True,3,True,"3.61",True,"3.61",True,"3.61",2009,84
48,"louse","louse","noun","",True,48,True,1,True,3,False,"",True,"3.811",True,"3.811",310,15
64,"blood","blood","noun","",True,64,True,26,True,4,True,"4.15",True,"4.15",True,"4.15",946,7
65,"bone","bone","noun","",True,65,True,19,True,4,True,"4.16",True,"4.16",True,"4.16",1394,7
68,"horn","horn","noun","not the musical instrument",True,68,True,27,True,4,True,"4.17",True,"4.17",True,"4.17",1393,38
73,"ear","ear","noun","",True,73,True,4,True,4,True,"4.22",True,"4.22",True,"4.22",1247,22
74,"eye","eye","noun","",True,74,True,8,True,4,True,"4.21",True,"4.21",True,"4.21",1248,83
75,"nose","nose","noun","",True,75,True,31,True,4,True,"4.23",True,"4.23",True,"4.23",1221,2
77,"tooth","tooth","noun","",True,77,True,15,True,4,True,"4.27",True,"4.27",True,"4.27",1380,28
78,"tongue","tongue","noun","",True,78,True,20,True,4,True,"4.26",True,"4.26",True,"4.26",1205,6
83,"hand","hand","noun","",True,83,True,9,True,4,True,"4.33",True,"4.33",True,"4.33",1277,19
109,"die","die","verb","",True,109,True,5,True,4,True,"4.75",True,"4.75",True,"4.75",1494,""
147,"sun","sun","noun","",True,147,True,43,True,1,True,"1.52",True,"1.52",True,"1.52",1343,""
150,"water","water","noun","",True,150,True,3,True,1,True,"1.31",True,"1.31",True,"1.31",948,4
156,"stone","stone","noun","also: rock",True,156,True,14,True,1,True,"1.44",True,"1.44",True,"1.44",2125,27
167,"fire","fire","noun","",True,167,True,36,True,1,True,"1.81",True,"1.81",True,"1.81",221,1
182,"full","full","adjective","",True,182,True,32,True,13,True,"13.21",True,"13.21",True,"13.21",1429,""
183,"new","new","adjective","",True,183,True,41,True,14,True,"14.13",True,"14.13",True,"14.13",1231,53
207,"name","name","noun","",True,207,True,13,True,18,True,"18.28",True,"18.28",True,"18.28",1405,15
