"id","entry","pos","notes","buck","ids","wold"
208,"world","noun","",True,True,True
209,"earth, land","noun","",True,True,True
159,"earth","noun","soil",True,True,True
158,"dust","noun","",True,True,True
212,"mud","noun","",True,True,True
157,"sand","noun","",True,True,True
171,"mountain","noun","also: hill",True,True,True
216,"plain, field","noun","",True,True,True
217,"valley","noun","",True,True,True
218,"island","noun","",True,True,True
219,"mainland","noun","",True,True,True
220,"shore","noun","",True,True,True
150,"water","noun","",True,True,True
154,"sea","noun","",True,True,True
153,"lake","noun","",True,True,True
229,"gulf, bay","noun","",True,True,True
233,"wave","noun","",True,True,True
152,"river","noun","also stream, brook",True,True,True
239,"spring, well","noun","",True,True,True
52,"forest","noun","also woods",True,True,True
244,"wood","noun","",True,True,True
156,"stone","noun","also: rock",True,True,True
162,"sky","noun","",True,True,True
147,"sun","noun","",True,True,True
148,"moon","noun","",True,True,True
149,"star","noun","",True,True,True
251,"lightning","noun","",True,True,True
252,"thunder","noun","",True,True,True
253,"lightning (as striking)","noun","",True,True,True
256,"light","noun","visible electro-magnetic radiation",True,True,True
257,"darkness","noun","",True,True,True
258,"shade, shadow","noun","",True,True,True
260,"air","noun","",True,True,True
163,"wind","noun","",True,True,True
160,"cloud","noun","",True,True,True
161,"fog","noun","",True,True,True
151,"rain","noun","",True,True,True
164,"snow","noun","",True,True,True
165,"ice","noun","",True,True,True
267,"weather","noun","",True,True,True
167,"fire","noun","",True,True,True
269,"flame (noun)","noun","",True,True,True
166,"smoke","noun","",True,True,True
168,"ash, ashes","noun","",True,True,True
275,"light, kindle, ignite","verb","",True,True,True
277,"match","noun","little fire-stick",True,True,True
38,"person, human being, Man","noun","",True,True,True
37,"man","noun","adult male",True,True,True
36,"woman","noun","",True,True,True
283,"male","adjective","human",True,True,True
284,"female","adjective","human",True,True,True
285,"boy","noun","",True,True,True
287,"girl","noun","",True,True,True
39,"child","noun","",True,True,True
290,"infant, baby","noun","",True,True,True
41,"husband","noun","",True,True,True
43,"father","noun","",True,True,True
42,"mother","noun","",True,True,True
298,"parents","noun","",True,True,True
302,"daughter","noun","",True,True,True
303,"offspring (son or daughter)","noun","",True,True,True
304,"brother","noun","",True,True,True
307,"sister","noun","",True,True,True
312,"grandfather","noun","",True,True,True
314,"grandmother","noun","",True,True,True
316,"grandson","noun","",True,True,True
317,"granddaughter","noun","",True,True,True
318,"uncle","noun","",True,True,True
321,"aunt","noun","",True,True,True
324,"nephew","noun","",True,True,True
325,"niece","noun","",True,True,True
326,"cousin","noun","",True,True,True
327,"ancestors","noun","",True,True,True
328,"descendants","noun","",True,True,True
329,"father-in-law (of a man)","noun","",True,True,True
331,"mother-in-law (of a man)","noun","",True,True,True
333,"son-in-law (of a man)","noun","",True,True,True
335,"daughter-in-law (of a man)","noun","",True,True,True
337,"stepfather","noun","",True,True,True
338,"stepmother","noun","",True,True,True
339,"stepson","noun","",True,True,True
340,"stepdaughter","noun","",True,True,True
341,"orphan","noun","",True,True,True
342,"widow","noun","",True,True,True
344,"relatives, kinsmen","noun","",True,True,True
