"id","entry","pos","notes","buck_number"
208,"world","noun","","1.1"
209,"earth, land","noun","","1.21"
159,"earth","noun","soil","1.212"
158,"dust","noun","","1.213"
212,"mud","noun","","1.214"
157,"sand","noun","","1.215"
171,"mountain","noun","also: hill","1.22"
216,"plain, field","noun","","1.23"
217,"valley","noun","","1.24"
218,"island","noun","","1.25"
219,"mainland","noun","","1.26"
220,"shore","noun","","1.27"
150,"water","noun","","1.31"
154,"sea","noun","","1.32"
153,"lake","noun","","1.33"
229,"gulf, bay","noun","","1.34"
233,"wave","noun","","1.35"
152,"river","noun","also stream, brook","1.36"
239,"spring, well","noun","","1.37"
52,"forest","noun","also woods","1.41"
243,"tree","noun","see also tree (8.6)","1.42"
244,"wood","noun","","1.43"
156,"stone","noun","also: rock","1.44"
162,"sky","noun","","1.51"
147,"sun","noun","","1.52"
148,"moon","noun","","1.53"
149,"star","noun","","1.54"
251,"lightning","noun","","1.55"
252,"thunder","noun","","1.56"
253,"lightning (as striking)","noun","","1.57"
256,"light","noun","visible electro-magnetic radiation","1.61"
257,"darkness","noun","","1.62"
258,"shade, shadow","noun","","1.63"
260,"air","noun","","1.71"
163,"wind","noun","","1.72"
160,"cloud","noun","","1.73"
161,"fog","noun","","1.74"
151,"rain","noun","","1.75"
164,"snow","noun","","1.76"
165,"ice","noun","","1.77"
267,"weather","noun","","1.78"
167,"fire","noun","","1.81"
269,"flame (noun)","noun","","1.82"
166,"smoke","noun","","1.83"
168,"ash, ashes","noun","","1.84"
1520,"burn","verb","","1.85"
275,"light, kindle, ignite","verb","","1.86"
277,"match","noun","little fire-stick","1.87"
38,"person, human being, Man","noun","","2.1"
37,"man","noun","adult male","2.21"
36,"woman","noun","","2.22"
283,"male","adjective","human","2.23"
284,"female","adjective","human","2.24"
285,"boy","noun","","2.25"
287,"girl","noun","","2.26"
39,"child","noun","","2.27"
290,"infant, baby","noun","","2.28"
41,"husband","noun","","2.31"
40,"wife","noun","","2.32"
293,"marry","verb","","2.33"
294,"marriage, wedding","noun","","2.34"
43,"father","noun","","2.35"
42,"mother","noun","","2.36"
298,"parents","noun","","2.37"
301,"son","noun","","2.41"
302,"daughter","noun","","2.42"
303,"offspring (son or daughter)","noun","","2.43"
304,"brother","noun","","2.44"
307,"sister","noun","","2.45"
1521,"brother(s) and sister(s)","noun","","2.452"
312,"grandfather","noun","","2.46"
314,"grandmother","noun","","2.47"
316,"grandson","noun","","2.48"
317,"granddaughter","noun","","2.49"
318,"uncle","noun","","2.51"
321,"aunt","noun","","2.52"
324,"nephew","noun","","2.53"
325,"niece","noun","","2.54"
326,"cousin","noun","","2.55"
327,"ancestors","noun","","2.56"
328,"descendants","noun","","2.57"
329,"father-in-law (of a man)","noun","","2.61"
331,"mother-in-law (of a man)","noun","","2.62"
333,"son-in-law (of a man)","noun","","2.63"
335,"daughter-in-law (of a man)","noun","","2.64"
1533,"brother-in-law","noun","","2.65"
1534,"sister-in-law","noun","","2.66"
337,"stepfather","noun","","2.71"
338,"stepmother","noun","","2.72"
339,"stepson","noun","","2.73"
340,"stepdaughter","noun","","2.74"
341,"orphan","noun","","2.75"
342,"widow","noun","","2.76"
344,"relatives, kinsmen","noun","","2.81"
345,"family","noun","","2.82"
44,"animal","noun","","3.11"
355,"male","adjective","animal","3.12"
356,"female","adjective","animal","3.13"
1523,"castrate","verb","","3.14"
357,"livestock","noun","","3.15"
1522,"pasture","verb","","3.16"
358,"pasture","noun","","3.17"
359,"herdsman","noun","","3.18"
360,"stable, stall","noun","","3.19"
361,"cattle (bovine)","noun","","3.20"
362,"bull","noun","","3.21"
363,"ox","noun","","3.22"
364,"cow","noun","","3.23"
365,"calf","noun","","3.24"
366,"sheep","noun","","3.25"
367,"ram","noun","","3.26"
1524,"wether","noun","castrated male sheep or goat","3.27"
368,"ewe","noun","","3.28"
369,"lamb","noun","","3.29"
1525,"swine","noun","","3.31"
370,"boar","noun","","3.32"
1526,"barrow","noun","castrated boar","3.33"
371,"sow","noun","","3.34"
372,"pig","noun","","3.35"
373,"goat","noun","","3.36"
374,"he-goat","noun","","3.37"
375,"kid","noun","","3.38"
376,"horse (equine)","noun","","3.41"
377,"stallion","noun","","3.42"
1527,"gelding","noun","","3.43"
378,"mare","noun","","3.44"
379,"foal, colt","noun","","3.45"
380,"ass, donkey","noun","","3.46"
381,"mule","noun","","3.47"
1528,"hen, chicken (generic)","noun","common term for hens, roosters/cocks and chickens","3.51"
383,"cock, rooster","noun","","3.52"
1529,"capon","noun","castrated rooster/cock","3.53"
384,"hen","noun","","3.54"
385,"chicken","noun","","3.55"
386,"goose","noun","","3.56"
387,"duck","noun","","3.57"
47,"dog","noun","","3.61"
1530,"puppy","noun","young dog","3.612"
402,"cat","noun","","3.62"
404,"mouse, rat","noun","","3.63"
45,"fish","noun","","3.65"
415,"wolf","noun","","3.71"
416,"lion","noun","","3.72"
417,"bear","noun","","3.73"
418,"fox","noun","","3.74"
419,"deer","noun","","3.75"
420,"monkey","noun","","3.76"
421,"elephant","noun","","3.77"
422,"camel","noun","","3.78"
1532,"hunt","noun","","3.79"
423,"insect","noun","","3.81"
433,"bee","noun","","3.82"
120,"fly","noun","","3.83"
50,"worm","noun","","3.84"
49,"snake","noun","","3.85"
450,"body","noun","","4.11"
62,"skin","noun","","4.12"
452,"flesh","noun","","4.13"
71,"hair","noun","on head","4.14"
454,"beard","noun","","4.142"
64,"blood","noun","","4.15"
65,"bone","noun","","4.16"
68,"horn","noun","not the musical instrument","4.17"
69,"tail","noun","","4.18"
88,"back","noun","","4.19"
72,"head","noun","","4.20"
468,"skull","noun","","4.202"
469,"brain","noun","","4.203"
470,"face","noun","","4.204"
471,"forehead","noun","","4.205"
1535,"eyebrow","noun","","4.206"
472,"jaw","noun","","4.207"
473,"cheek","noun","","4.208"
474,"chin","noun","","4.209"
74,"eye","noun","","4.21"
73,"ear","noun","","4.22"
75,"nose","noun","","4.23"
