"id","entry","pos","notes","swadesh_207"
3,"he","function word","3rd person singular pronoun, masculine gender",3
5,"you","function word","2nd person plural pronoun",5
6,"they","function word","3rd person plural pronoun",6
9,"here","function word","",9
10,"there","function word","",10
13,"where?","Q","at/to what place",13
14,"when?","Q","at what time",14
15,"how?","Q","in what manner",15
19,"some","function word","",19
20,"few","function word","few in number, see also little",20
21,"other","function word","",21
24,"three","function word","",24
25,"four","","",25
26,"five","","",26
29,"wide","adjective","also broad",29
30,"thick","adjective","in dimension",30
31,"heavy","adjective","of much weight",31
33,"short","adjective","of little length",33
34,"narrow","adjective","",34
35,"thin","adjective","in dimension",35
39,"child","noun","",39
40,"wife","noun","",40
41,"husband","noun","",41
42,"mother","noun","",42
43,"father","noun","",43
44,"animal","noun","",44
49,"snake","noun","",49
50,"worm","noun","",50
52,"forest","noun","also woods",52
53,"stick","noun","",53
54,"fruit","noun","",54
59,"flower","noun","",59
60,"grass","noun","",60
61,"rope","noun","also cord",61
81,"leg","noun","",81
84,"wing","noun","",84
86,"guts","","also intestines",86
88,"back","noun","",88
95,"suck","verb","",95
96,"spit","verb","",96
97,"vomit","verb","",97
98,"blow","verb","move/cause to move as a current of gas",98
99,"breathe, breath","verb","",99
100,"laugh","verb","",100
104,"think","verb","",104
105,"smell","verb","intr",105
106,"fear","noun","also fright",106
108,"live","verb","be alive",108
111,"fight","verb","",111
112,"hunt","verb","",112
113,"hit","verb","also strike, beat",113
114,"cut","verb","",114
115,"split","verb","",115
116,"stab","verb","",116
117,"scratch","verb","",117
118,"dig","verb","",118
126,"turn","verb","",126
127,"fall","verb","",127
129,"hold","verb","",129
130,"squeeze","verb","also wring",130
131,"rub","verb","also wipe",131
132,"wash","verb","",132
133,"wipe","verb","also rub",133
134,"pull","verb","also draw",134
135,"push","verb","also shove",135
136,"throw","verb","",136
137,"tie","verb","also bind",137
138,"sew","verb","",138
139,"count","verb","",139
141,"sing","verb","",141
142,"play","verb","",142
143,"float","verb","",143
144,"flow","verb","travel in a current",144
145,"freeze","verb","",145
146,"swell","verb","",146
152,"river","noun","also stream, brook",152
153,"lake","noun","",153
154,"sea","noun","",154
155,"salt","noun","",155
158,"dust","noun","",158
161,"fog","noun","",161
162,"sky","noun","",162
163,"wind","noun","",163
164,"snow","noun","",164
165,"ice","noun","",165
178,"day","noun","as opposed to night",178
179,"year","noun","",179
184,"old","adjective","of much age; having existed/lived for a long time",184
186,"bad","adjective","",186
187,"rotten","adjective","",187
188,"dirty","adjective","also soiled",188
189,"straight","adjective","not bent",189
191,"sharp","adjective","",191
192,"dull","adjective","also blunt",192
193,"smooth","adjective","",193
194,"wet","adjective","also damp",194
196,"correct","","also right",196
197,"near","adverb","",197
198,"far","adverb","",198
199,"right","adjective","",199
200,"left","adjective","",200
201,"at","","",201
202,"in","","",202
203,"with","function word","",203
204,"and","function word","",204
205,"if","function word","",205
206,"because","function word","",206
2559,"little","","a small quantity of, see also few",20
