"id","entry","slug","pos","notes","swadesh_100","swadesh_207","yakhontov","holman_rank","holman_list","buck_category","buck","buck_number","wold","wold_number","ids","ids_number","concepticon_id","leipzig_jakarta_rank"
3,"he","he","function word","3rd person singular pronoun, masculine gender",False,3,False,"",False,2,False,"",True,"2.931",False,"",1211,""
5,"you","you","function word","2nd person plural pronoun",False,5,False,"",False,2,False,"",True,"2.95",True,"2.95",1213,""
6,"they","they","function word","3rd person plural pronoun",False,6,False,"",False,2,False,"",True,"2.96",True,"2.96",817,""
9,"here","here","function word","",False,9,False,"",False,24,False,"",True,"24.09",False,"",136,""
10,"there","there","function word","",False,10,False,"",False,24,False,"",True,"24.1",False,"",1937,""
13,"where?","where","Q","at/to what place",False,13,False,"",False,17,False,"",True,"17.66",True,"17.66",1237,""
14,"when?","when","Q","at what time",False,14,False,"",False,17,False,"",True,"17.65",True,"17.65",1238,""
15,"how?","how","Q","in what manner",False,15,False,"",False,17,False,"",True,"17.61",True,"17.61",1239,""
19,"some","some","function word","",False,19,False,"",False,13,False,"",True,"13.181",True,"13.181",1241,""
20,"few","few","function word","few in number, see also little",False,20,False,"",False,13,True,"13.17",True,"13.17",True,"13.17",1242,""
21,"other","other","function word","",False,21,False,"",False,24,False,"",True,"24.11",False,"",197,""
24,"three","three","function word","",False,24,False,"",False,13,True,"13.41",True,"13.03",True,"13.3",492,""
25,"four","four","","",False,25,False,"",False,13,False,"",True,"13.04",True,"13.4",1500,""
26,"five","five","","",False,26,False,"",False,13,False,"",True,"13.05",True,"13.5",493,""
29,"wide","wide","adjective","also broad",False,29,False,"",False,12,True,"12.61",True,"12.61",True,"12.61",1243,96
30,"thick","thick","adjective","in dimension",False,30,False,"",False,12,True,"12.63",True,"12.63",True,"12.63",1244,76
31,"heavy","heavy","adjective","of much weight",False,31,False,"",False,15,True,"15.81",True,"15.81",True,"15.81",1210,71
33,"short","short","adjective","of little length",False,33,False,"",False,12,True,"12.59",True,"12.59",True,"12.59",1645,""
34,"narrow","narrow","adjective","",False,34,False,"",False,12,True,"12.62",True,"12.62",True,"12.62",1267,""
35,"thin","thin","adjective","in dimension",False,35,False,"",False,12,True,"12.65",True,"12.65",True,"12.65",2249,""
39,"child","child","noun","",False,39,False,"",False,2,True,"2.27",True,"2.27",True,"2.27",1304,""
40,"wife","wife","noun","",False,40,False,"",False,2,True,"2.32",False,"",True,"2.32",1199,""
41,"husband","husband","noun","",False,41,False,"",False,2,True,"2.31",True,"2.31",True,"2.31",1200,""
42,"mother","mother","noun","",False,42,False,"",False,2,True,"2.36",True,"2.36",True,"2.36",1216,""
43,"father","father","noun","",False,43,False,"",False,2,True,"2.35",True,"2.35",True,"2.35",1217,""
44,"animal","animal","noun","",False,44,False,"",False,3,True,"3.11",True,"3.11",True,"3.11",619,""
49,"snake","snake","noun","",False,49,False,"",False,3,True,"3.85",True,"3.85",True,"3.85",730,""
50,"worm","worm","noun","",False,50,False,"",False,3,True,"3.84",True,"3.84",True,"3.84",1219,""
52,"forest","forest","noun","also woods",False,52,False,"",False,1,True,"1.41",True,"1.41",True,"1.41",420,""
53,"stick","stick","noun","",False,53,False,"",False,"",False,"",False,"",False,"","",""
54,"fruit","fruit","noun","",False,54,False,"",False,5,True,"5.71",True,"5.71",True,"5.71",1507,""
59,"flower","flower","noun","",False,59,False,"",False,8,True,"8.57",True,"8.57",True,"8.57",239,""
60,"grass","grass","noun","",False,60,False,"",False,8,True,"8.51",True,"8.51",True,"8.51",606,""
61,"rope","rope","noun","also cord",False,61,False,"",False,9,True,"9.19",True,"9.19",True,"9.19",1218,91
81,"leg","leg","noun","",False,81,False,"",False,4,True,"4.35",True,"4.35",True,"4.35",1297,37
84,"wing","wing","noun","",False,84,False,"",False,4,False,"",True,"4.392",True,"4.392",1257,17
86,"guts","guts","","also intestines",False,86,False,"",False,4,False,"",True,"4.461",True,"4.461",1991,""
