"id","entry","pos","notes","holman_list"
1,"I","function word","1st person singular pronoun",True
2,"you","function word","2nd person singular pronoun",True
4,"we","function word","1st person plural pronoun",True
22,"one","","numeral",True
23,"two","","numeral",True
38,"person, human being, Man","noun","",True
45,"fish","noun","",True
47,"dog","noun","",True
48,"louse","noun","",True
51,"tree","noun","",True
56,"leaf","noun","",True
62,"skin","noun","",True
64,"blood","noun","",True
65,"bone","noun","",True
68,"horn","noun","not the musical instrument",True
73,"ear","noun","",True
74,"eye","noun","",True
75,"nose","noun","",True
77,"tooth","noun","",True
78,"tongue","noun","",True
82,"knee","noun","",True
83,"hand","noun","",True
89,"breast","noun","also: breasts",True
91,"liver","noun","",True
92,"drink","verb","",True
101,"see","verb","",True
102,"hear","verb","",True
109,"die","verb","",True
122,"come","verb","",True
147,"sun","noun","",True
149,"star","noun","",True
150,"water","noun","",True
156,"stone","noun","also: rock",True
167,"fire","noun","",True
170,"road","noun","also: trail, path, not street",True
171,"mountain","noun","also: hill",True
177,"night","noun","",True
182,"full","adjective","",True
183,"new","adjective","",True
207,"name","noun","",True
1518,"path","noun","also: trail, road, not street",True
