"id","entry","slug","pos","notes","swadesh_100","swadesh_207","yakhontov","holman_rank","holman_list","buck_category","buck","buck_number","wold","wold_number","ids","ids_number","concepticon_id","leipzig_jakarta_rank"
1,"I","i","function word","1st person singular pronoun",True,1,True,6,True,2,False,"",True,"2.91",True,"2.91",1209,14
2,"you","you","function word","2nd person singular pronoun",True,2,True,17,True,2,False,"",True,"2.92",True,"2.92",1215,9
4,"we","we","function word","1st person plural pronoun",True,4,False,37,True,2,False,"",True,"2.94",True,"2.94",1212,""
22,"one","one","","numeral",True,22,True,30,True,13,True,"13.32",True,"13.01",True,"13.10",1493,32
23,"two","two","","numeral",True,23,True,2,True,13,False,"",True,"13.02",True,"13.2",1498,""
38,"person, human being, Man","person-human-being-man","noun","",True,38,False,28,True,2,True,"2.1",True,"2.1",True,"2.1",683,""
45,"fish","fish","noun","",True,45,True,12,True,3,True,"3.65",True,"3.65",True,"3.65",227,38
47,"dog","dog","noun","",True,47,True,42,True,3,True,"3.61",True,"3.61",True,"3.61",2009,84
48,"louse","louse","noun","",True,48,True,1,True,3,False,"",True,"3.811",True,"3.811",310,15
51,"tree","tree","noun","",True,51,False,11,True,8,True,"8.60",True,"8.6",True,"8.6",906,""
56,"leaf","leaf","noun","",True,56,False,23,True,8,True,"8.56",True,"8.56",True,"8.56",628,64
62,"skin","skin","noun","",True,62,False,21,True,4,True,"4.12",True,"4.12",True,"4.12",763,67
64,"blood","blood","noun","",True,64,True,26,True,4,True,"4.15",True,"4.15",True,"4.15",946,7
65,"bone","bone","noun","",True,65,True,19,True,4,True,"4.16",True,"4.16",True,"4.16",1394,7
68,"horn","horn","noun","not the musical instrument",True,68,True,27,True,4,True,"4.17",True,"4.17",True,"4.17",1393,38
73,"ear","ear","noun","",True,73,True,4,True,4,True,"4.22",True,"4.22",True,"4.22",1247,22
74,"eye","eye","noun","",True,74,True,8,True,4,True,"4.21",True,"4.21",True,"4.21",1248,83
75,"nose","nose","noun","",True,75,True,31,True,4,True,"4.23",True,"4.23",True,"4.23",1221,2
77,"tooth","tooth","noun","",True,77,True,15,True,4,True,"4.27",True,"4.27",True,"4.27",1380,28
78,"tongue","tongue","noun","",True,78,True,20,True,4,True,"4.26",True,"4.26",True,"4.26",1205,6
82,"knee","knee","noun","",True,82,False,29,True,4,True,"4.36",True,"4.36",True,"4.36",1371,59
83,"hand","hand","noun","",True,83,True,9,True,4,True,"4.33",True,"4.33",True,"4.33",1277,19
89,"breast","breast","noun","also: breasts",True,89,False,16,True,4,True,"4.41",True,"4.41",True,"4.41",1402,12
91,"liver","liver","noun","",True,91,False,7,True,4,True,"4.45",True,"4.45",True,"4.45",1224,66
92,"drink","drink","verb","",True,92,False,38,True,5,True,"5.13",True,"5.13",True,"5.13",1401,42
101,"see","see","verb","",True,101,False,39,True,15,True,"15.51",True,"15.51",True,"15.51",1409,89
102,"hear","hear","verb","",True,102,False,10,True,15,True,"15.41",True,"15.41",True,"15.41",1408,61
109,"die","die","verb","",True,109,True,5,True,4,True,"4.75",True,"4.75",True,"4.75",1494,""
122,"come","come","verb","",True,122,False,33,True,10,True,"10.48",True,"10.48",True,"10.48",1446,11
147,"sun","sun","noun","",True,147,True,43,True,1,True,"1.52",True,"1.52",True,"1.52",1343,""
149,"star","star","noun","",True,149,False,34,True,1,True,"1.54",True,"1.54",True,"1.54",1430,97
150,"water","water","noun","",True,150,True,3,True,1,True,"1.31",True,"1.31",True,"1.31",948,4
156,"stone","stone","noun","also: rock",True,156,True,14,True,1,True,"1.44",True,"1.44",True,"1.44",2125,27
167,"fire","fire","noun","",True,167,True,36,True,1,True,"1.81",True,"1.81",True,"1.81",221,1
170,"road","road","noun","also: trail, path, not street",True,170,False,18,True,10,False,"",True,"10.71",True,"10.71",667,""
171,"mountain","mountain","noun","also: hill",True,171,False,35,True,1,True,"1.22",True,"1.22",True,"1.22",2118,""
177,"night","night","noun","",True,177,False,22,True,14,True,"14.42",True,"14.42",True,"14.42",1233,20
182,"full","full","adjective","",True,182,True,32,True,13,True,"13.21",True,"13.21",True,"13.21",1429,""
183,"new","new","adjective","",True,183,True,41,True,14,True,"14.13",True,"14.13",True,"14.13",1231,53
207,"name","name","noun","",True,207,True,13,True,18,True,"18.28",True,"18.28",True,"18.28",1405,15
1518,"path","path","noun","also: trail, road, not street",True,170,False,18,True,10,False,"",True,"10.72",True,"10.72",2252,""
