"id","entry","pos","notes","buck_category"
208,"world","noun","",1
209,"earth, land","noun","",1
159,"earth","noun","soil",1
158,"dust","noun","",1
212,"mud","noun","",1
157,"sand","noun","",1
171,"mountain","noun","also: hill",1
216,"plain, field","noun","",1
217,"valley","noun","",1
218,"island","noun","",1
219,"mainland","noun","",1
220,"shore","noun","",1
150,"water","noun","",1
154,"sea","noun","",1
153,"lake","noun","",1
229,"gulf, bay","noun","",1
233,"wave","noun","",1
152,"river","noun","also stream, brook",1
239,"spring, well","noun","",1
52,"forest","noun","also woods",1
243,"tree","noun","see also tree (8.6)",1
244,"wood","noun","",1
156,"stone","noun","also: rock",1
162,"sky","noun","",1
147,"sun","noun","",1
148,"moon","noun","",1
149,"star","noun","",1
251,"lightning","noun","",1
252,"thunder","noun","",1
253,"lightning (as striking)","noun","",1
256,"light","noun","visible electro-magnetic radiation",1
257,"darkness","noun","",1
258,"shade, shadow","noun","",1
260,"air","noun","",1
163,"wind","noun","",1
160,"cloud","noun","",1
161,"fog","noun","",1
151,"rain","noun","",1
164,"snow","noun","",1
165,"ice","noun","",1
267,"weather","noun","",1
167,"fire","noun","",1
269,"flame (noun)","noun","",1
166,"smoke","noun","",1
168,"ash, ashes","noun","",1
1520,"burn","verb","",1
275,"light, kindle, ignite","verb","",1
277,"match","noun","little fire-stick",1
215,"cliff, precipice","noun","",1
221,"cave","noun","",1
224,"calm (of sea)","noun","",1
225,"rough (of sea)","noun","",1
226,"foam","noun","",1
227,"ocean","noun","",1
230,"lagoon","noun","",1
231,"reef","noun","",1
232,"headland, point","noun","",1
234,"tide","noun","",1
235,"lowtide","noun","",1
236,"hightide","noun","",1
238,"whirlpool","noun","",1
240,"swamp","noun","",1
241,"waterfall","noun","",1
246,"earthquake","noun","",1
254,"storm","noun","",1
255,"rainbow","noun","",1
259,"dew","noun","",1
272,"embers","noun","",1
273,"burn","verb","tr",1
169,"burn","verb","intr",1
276,"extinguish","verb","",1
278,"firewood","noun","",1
279,"charcoal","noun","",1
1640,"savanna","noun","",1
1641,"arctic lights","noun","",1
145,"freeze","verb","",1
1643,"steam","noun","",1
1644,"beach","noun","",1
1645,"coal","noun","",1
1646,"constellation","noun","",1
1647,"jade or jadeite","noun","",1
1648,"loam","noun","",1
1649,"river","noun","",1
1650,"river mouth","noun","",1
1651,"short dry season","noun","",1
1652,"spring","noun","",1
1653,"blaze","verb","",1
1654,"melt","verb","",1
38,"person, human being, Man","noun","",2
37,"man","noun","adult male",2
36,"woman","noun","",2
283,"male","adjective","human",2
284,"female","adjective","human",2
285,"boy","noun","",2
287,"girl","noun","",2
39,"child","noun","",2
290,"infant, baby","noun","",2
41,"husband","noun","",2
40,"wife","noun","",2
293,"marry","verb","",2
294,"marriage, wedding","noun","",2
43,"father","noun","",2
42,"mother","noun","",2
298,"parents","noun","",2
301,"son","noun","",2
302,"daughter","noun","",2
303,"offspring (son or daughter)","noun","",2
304,"brother","noun","",2
307,"sister","noun","",2
1521,"brother(s) and sister(s)","noun","",2
312,"grandfather","noun","",2
314,"grandmother","noun","",2
316,"grandson","noun","",2
317,"granddaughter","noun","",2
318,"uncle","noun","",2
321,"aunt","noun","",2
324,"nephew","noun","",2
325,"niece","noun","",2
326,"cousin","noun","",2
327,"ancestors","noun","",2
328,"descendants","noun","",2
329,"father-in-law (of a man)","noun","",2
331,"mother-in-law (of a man)","noun","",2
333,"son-in-law (of a man)","noun","",2
335,"daughter-in-law (of a man)","noun","",2
1533,"brother-in-law","noun","",2
1534,"sister-in-law","noun","",2
337,"stepfather","noun","",2
338,"stepmother","noun","",2
339,"stepson","noun","",2
340,"stepdaughter","noun","",2
341,"orphan","noun","",2
342,"widow","noun","",2
344,"relatives, kinsmen","noun","",2
345,"family","noun","",2
286,"young man (adolescent)","noun","",2
288,"young woman (adolescent)","noun","",2
295,"divorce","noun","",2
299,"married man","noun","",2
300,"married woman","noun","",2
305,"older brother","noun","",2
306,"younger brother","noun","",2
308,"older sister","noun","",2
309,"younger sister","noun","",2
310,"sibling","noun","",2
311,"twins","noun","",2
313,"old man","noun","",2
315,"old woman","noun","",2
319,"mother's brother","noun","",2
320,"father's brother","noun","",2
322,"mother's sister","noun","",2
323,"father's sister","noun","",2
330,"father-in-law (of a woman)","noun","",2
332,"mother-in-law (of a woman)","noun","",2
334,"son-in-law (of a woman)","noun","",2
336,"daughter-in-law (of a woman)","noun","",2
343,"widower","noun","",2
1,"I","function word","1st person singular pronoun",2
2,"you","function word","2nd person singular pronoun",2
348,"he/she/it","function word","3rd person singular pronoun, regardless of gender",2
4,"we","function word","1st person plural pronoun",2
350,"we (inclusive)","function word","1st person plural inclusive pronoun",2
351,"we (exclusive)","function word","1st person plural exclusive pronoun",2
5,"you","function word","2nd person plural pronoun",2
6,"they","function word","3rd person plural pronoun",2
1655,"older sibling","noun","",2
1656,"younger sibling","noun","",2
1657,"grandparents","noun","",2
1519,"grandchild","noun","",2
1658,"sibling's child","noun","",2
1659,"parents-in-law","noun","",2
1660,"child-in-law","noun","",2
1661,"sibling-in-law","noun","",2
3,"he","function word","3rd person singular pronoun, masculine gender",2
1662,"she","function word","",2
1663,"it","function word","",2
1664,"step-","adjective","",2
1665,"co-father-in-law","noun","",2
1666,"co-mother-in-law","noun","",2
1667,"father-in-law","noun","",2
1668,"German","noun","",2
1669,"Hungarian","noun","",2
1670,"lover","noun","",2
1671,"mother-in-law","noun","",2
1672,"non-Gypsy","noun","",2
1673,"parent's elder brother","noun","",2
1674,"parent's elder sister","noun","",2
