"id","entry","slug","pos","notes","swadesh_100","swadesh_207","yakhontov","holman_rank","holman_list","buck_category","buck","buck_number","wold","wold_number","ids","ids_number","concepticon_id","leipzig_jakarta_rank"
1520,"burn","burn","verb","",False,"",False,"",False,1,True,"1.85",False,"",False,"","",""
1521,"brother(s) and sister(s)","brothers-and-sisters","noun","",False,"",False,"",False,2,True,"2.452",False,"",False,"","",""
1533,"brother-in-law","brother-in-law","noun","",False,"",False,"",False,2,True,"2.65",False,"",False,"","",""
1534,"sister-in-law","sister-in-law","noun","",False,"",False,"",False,2,True,"2.66",False,"",False,"","",""
1523,"castrate","castrate","verb","",False,"",False,"",False,3,True,"3.14",False,"",False,"","",""
1522,"pasture","pasture","verb","",False,"",False,"",False,3,True,"3.16",False,"",False,"","",""
1524,"wether","wether","noun","castrated male sheep or goat",False,"",False,"",False,3,True,"3.27",False,"",False,"","",""
1525,"swine","swine","noun","",False,"",False,"",False,3,True,"3.31",False,"",False,"","",""
1526,"barrow","barrow","noun","castrated boar",False,"",False,"",False,3,True,"3.33",False,"",False,"","",""
1527,"gelding","gelding","noun","",False,"",False,"",False,3,True,"3.43",False,"",False,"","",""
1528,"hen, chicken (generic)","hen-chicken-generic","noun","common term for hens, roosters/cocks and chickens",False,"",False,"",False,3,True,"3.51",False,"",False,"","",""
1529,"capon","capon","noun","castrated rooster/cock",False,"",False,"",False,3,True,"3.53",False,"",False,"","",""
1530,"puppy","puppy","noun","young dog",False,"",False,"",False,3,True,"3.612",False,"",False,"","",""
1532,"hunt","hunt","noun","",False,"",False,"",False,3,True,"3.79",False,"",False,"","",""
1535,"eyebrow","eyebrow","noun","",False,"",False,"",False,4,True,"4.206",False,"",False,"","",""
79,"fingernail","fingernail","noun","also claw",True,79,False,62,False,4,True,"4.39",False,"",False,"","",""
1536,"egg","egg","noun","",False,"",False,"",False,4,True,"4.48",False,"",False,"","",""
1537,"bear, give birth","bear-give-birth","verb","give birth",False,"",False,"",False,4,True,"4.72",False,"",False,"","",""
1539,"cake","cake","noun","",False,"",False,"",False,5,True,"5.52",False,"",False,"","",""
1540,"butcher","butcher","noun","",False,"",False,"",False,5,True,"5.612",False,"",False,"","",""
1541,"beef","beef","noun","",False,"",False,"",False,5,True,"5.62",False,"",False,"","",""
1542,"pea","pea","noun","",False,"",False,"",False,5,True,"5.67",False,"",False,"","",""
1543,"onion","onion","noun","",False,"",False,"",False,5,True,"5.68",False,"",False,"","",""
1544,"cabbage","cabbage","noun","",False,"",False,"",False,5,True,"5.69",False,"",False,"","",""
