"id","entry","pos","notes","buck_number"
1520,"burn","verb","","1.85"
1521,"brother(s) and sister(s)","noun","","2.452"
1533,"brother-in-law","noun","","2.65"
1534,"sister-in-law","noun","","2.66"
1523,"castrate","verb","","3.14"
1522,"pasture","verb","","3.16"
1524,"wether","noun","castrated male sheep or goat","3.27"
1525,"swine","noun","","3.31"
1526,"barrow","noun","castrated boar","3.33"
1527,"gelding","noun","","3.43"
1528,"hen, chicken (generic)","noun","common term for hens, roosters/cocks and chickens","3.51"
1529,"capon","noun","castrated rooster/cock","3.53"
1530,"puppy","noun","young dog","3.612"
1532,"hunt","noun","","3.79"
1535,"eyebrow","noun","","4.206"
79,"fingernail","noun","also claw","4.39"
1536,"egg","noun","","4.48"
1537,"bear, give birth","verb","give birth","4.72"
1539,"cake","noun","","5.52"
1540,"butcher","noun","","5.612"
1541,"beef","noun","","5.62"
1542,"pea","noun","","5.67"
1543,"onion","noun","","5.68"
1544,"cabbage","noun","","5.69"
1545,"apple","noun","","5.72"
1546,"pear","noun","","5.73"
1547,"peach","noun","","5.74"
1548,"berry","noun","","5.80"
1549,"vinegar","noun","","5.83"
1550,"overcoat","noun","","6.412"
1551,"apron","noun","","6.47"
1552,"slipper","noun","","6.53"
1553,"napkin","noun","","6.83"
1554,"home","noun","","7.122"
1556,"harrow","noun","plough like tool that roughs up the surface of the soil","8.28"
1557,"bond","noun","something used for tying, binding","9.17"
1558,"craft, trade","noun","","9.41"
1559,"art","noun","","9.412"
1560,"artisan, craftsman","noun","","9.42"
1561,"hew","noun","cut, shape with for instance an axe","9.45"
1562,"auger","noun","hand-tool for boring holes","9.47"
1563,"beam","noun","","9.51"
1564,"board","noun","","9.52"
1565,"mason","noun","","9.53"
1566,"brick","noun","","9.54"
1567,"mortar","noun","","9.55"
1570,"paint","verb","paint a picture","9.85"
1568,"painter","noun","artist, not craftsman","9.86"
1569,"painting, picture","noun","","9.87"
1571,"thing","noun","","9.90"
1572,"be","verb","","9.91"
1573,"become","verb","","9.92"
1574,"need, necessity","noun","","9.93"
1575,"ought, must","verb","","9.94"
1576,"duty","noun","","9.942"
1577,"fitting, suitable","adjective","","9.943"
1578,"can, may","verb","","9.95"
1579,"easy","adjective","","9.96"
1580,"difficult","adjective","","9.97"
1581,"try, test","verb","","9.98"
1582,"try, attempt","verb","","9.99"
1583,"way, manner","noun","","9.992"
1584,"happen","","","9.993"
1590,"restore","verb","","10.23"
1585,"drop","noun","","10.24"
1586,"boil","verb","intr","10.31"
1593,"property","noun","","10.41"
1587,"overtake","verb","","10.54"
1588,"street","noun","","10.73"
1589,"sailor","noun","","10.82"
1591,"safe","adjective","","11.26"
1592,"spoil","verb","tr","11.29"
1594,"wealth, riches","noun","","11.42"
1595,"purse","noun","","11.45"
1596,"treasure","noun","","11.46"
1598,"heir","noun","","11.48"
1599,"miser","noun","","11.55"
1600,"steal","verb","","11.56"
1601,"thief","noun","","11.57"
1602,"rob, robber","","","11.58"
1603,"security, surety","noun","","11.67"
1604,"interest","noun","on money","11.68"
1605,"income","noun","","11.71"
1606,"expense, cost","noun","","11.72"
1607,"profit","noun","","11.73"
1608,"loss","noun","","11.74"
1609,"lease, rent","verb","to another","11.76"
