"id","entry","pos","notes","swadesh_100"
1,"I","function word","1st person singular pronoun",True
2,"you","function word","2nd person singular pronoun",True
4,"we","function word","1st person plural pronoun",True
7,"this","function word","",True
8,"that","function word","",True
11,"who?","Q","",True
12,"what?","Q","",True
16,"not","function word","",True
17,"all","function word","also every",True
18,"many","function word","also much",True
22,"one","","numeral",True
23,"two","","numeral",True
27,"big","adjective","also large",True
28,"long","adjective","of much length",True
32,"small","adjective","also little",True
36,"woman","noun","",True
37,"man","noun","adult male",True
38,"person, human being, Man","noun","",True
45,"fish","noun","",True
46,"bird","noun","",True
47,"dog","noun","",True
48,"louse","noun","",True
51,"tree","noun","",True
55,"seed","noun","",True
56,"leaf","noun","",True
57,"root","noun","",True
58,"bark","noun","",True
62,"skin","noun","",True
63,"meat","noun","also flesh",True
64,"blood","noun","",True
65,"bone","noun","",True
66,"fat","noun","grease",True
67,"egg","noun","",True
68,"horn","noun","not the musical instrument",True
69,"tail","noun","",True
70,"feather","noun","",True
71,"hair","noun","on head",True
72,"head","noun","",True
73,"ear","noun","",True
74,"eye","noun","",True
75,"nose","noun","",True
76,"mouth","noun","",True
77,"tooth","noun","",True
78,"tongue","noun","",True
79,"fingernail","noun","also claw",True
80,"foot","noun","",True
82,"knee","noun","",True
83,"hand","noun","",True
85,"belly","noun","",True
87,"neck","noun","",True
89,"breast","noun","also: breasts",True
90,"heart","noun","",True
91,"liver","noun","",True
92,"drink","verb","",True
93,"eat","verb","",True
94,"bite","verb","",True
101,"see","verb","",True
102,"hear","verb","",True
103,"know","verb","",True
107,"sleep","verb","",True
109,"die","verb","",True
110,"kill","verb","",True
119,"swim","verb","",True
121,"walk","verb","",True
122,"come","verb","",True
123,"lie","verb","recline horizontally",True
124,"sit","verb","be in a sitting position",True
125,"stand","verb","",True
128,"give","verb","",True
140,"say","verb","",True
147,"sun","noun","",True
148,"moon","noun","",True
149,"star","noun","",True
150,"water","noun","",True
151,"rain","noun","",True
156,"stone","noun","also: rock",True
157,"sand","noun","",True
159,"earth","noun","soil",True
160,"cloud","noun","",True
166,"smoke","noun","",True
167,"fire","noun","",True
168,"ash, ashes","noun","",True
169,"burn","verb","intr",True
170,"road","noun","also: trail, path, not street",True
171,"mountain","noun","also: hill",True
172,"red","adjective","",True
173,"green","adjective","",True
174,"yellow","adjective","",True
175,"white","adjective","",True
176,"black","adjective","",True
177,"night","noun","",True
180,"hot","adjective","also warm",True
181,"cold","adjective","",True
182,"full","adjective","",True
183,"new","adjective","",True
185,"good","adjective","",True
190,"round","adjective","",True
195,"dry","adjective","",True
207,"name","noun","",True
939,"fly","verb","move through the air",True
1518,"path","noun","also: trail, road, not street",True
